"Container ID","Type","Weight","Carrier","MPIBIO Release","Customs Release","Lines Release","Northport Release","Date All Cleared","Date Dispatched"
"CRXU7680192","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-07-27 04:51:32 (V)"
"CRXU7683144","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-09-07 07:34:04 (V)"
"CRXU7683904","40FR","26760","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-03-08 08:12:23 (V)"
"CRXU7684670","40FR","25880","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-01-24 11:32:01 (V)"
"CRXU7685595","40FR","24100","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-05-05 09:44:17 (V)"
"CRXU7691920","40FR","26020","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-05-05 09:29:09 (V)"
"CRXU7693667","40FR","23400","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-03-08 08:26:01 (V)"
"CRXU7693712","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-12-10 11:37:30 (V)"
"CSLL6534700","40DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"CXDU1104989","40HC","26340","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-22 11:42:47 (V)"
"CXDU1987918","20DV","27850","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 18:38:18 (V)"
"CXSU1053576","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-11-29 21:54:57 (V)"
"CXSU1064729","40FR","18420","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-04-14 12:47:09 (V)"
"CXSU1064884","40FR","25420","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-01-24 11:24:39 (V)"
"CXSU1077963","40FR","26380","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2024-04-14 11:50:19 (V)"
"CXSU1090190","40FR","24600","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2024-03-22 20:20:37 (V)"
"CXSU1091339","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-11-29 21:55:16 (V)"
"CXSU1113232","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:25:52 (V)"
"CXSU1114856","40FR","25200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-01-24 11:45:31 (V)"
"CXSU1114943","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-10-17 15:08:40 (V)"
"CXSU1115955","40FR","24440","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2024-03-22 20:00:54 (V)"
"CXSU1116360","40FR","23760","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-05-05 09:39:54 (V)"
"CXSU1116695","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-09-22 21:38:36 (V)"
"CXSU1116720","40FR","26640","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2024-05-05 09:50:09 (V)"
"CXSU1158833","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:32:31 (V)"
"CXSU1159470","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-24 09:35:18 (V)"
"CXSU1169801","40FR","5530","PACU","Yes","Yes","Yes","Yes","5/01/2024 9:00","2023-11-15 16:47:10 (V)"
"CXSU1217622","20HC","28290","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-11-29 20:23:39 (V)"
"CXSU1267963","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-15 08:26:53 (V)"
"CXSU1268050","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 10:41:26 (V)"
"CXSU1268487","20HC","25730","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-12-10 07:40:07 (V)"
"DFSU6365972","40HC","26180","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:51:31 (V)"
"DFSU6997260","40HC","26220","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:51:25 (V)"
"DFSU7289898","40HC","26440","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:51:26 (V)"
"DFSU7571978","40HC","26240","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-22 09:23:55 (V)"
"DRYU1961242","20HC","2200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-08 07:06:50 (V)"
"DRYU2145217","20DV","25240","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 19:41:23 (V)"
"DRYU9331044","40HC","26220","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:51:19 (V)"
"DSZU2032284","20DV","0","NPL","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"EOLU7414062","40DV","8230","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"FAMU8244829","20DV","0","RDIMP","Yes","Yes","Yes","HOLD","",""
"FBXU1402473","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"FBXU8957010","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"FCIU6546278","20DV","27700","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 18:47:51 (V)"
"FCIU8974660","40HC","20840","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-09-22 21:32:12 (V)"
"FSCU9919440","40HC","0","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-14 05:50:47 (G)"
"GATU1038606","20DV","9300","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"GESU7573760","40FR","23740","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-03-22 20:09:15 (V)"
"GLDU0462669","40DV","13340","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"HDMU4683036","40DV","16090","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"JSSU0000026","20HH","5500","CHVW","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-01-02 12:16:12 (V)"
"JSSU0000068","20HH","7000","CHVW","Yes","Yes","Yes","Yes","21/08/2023 11:15","2023-11-21 08:08:37 (V)"
"JSSU0000073","20HH","2450","CHVW","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-29 20:51:03 (V)"
"JSSU0000094","20HH","2140","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-11-21 08:08:44 (V)"
"JSSU0000129","20HH","10000","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"JSSU0000155","20HH","5000","CHVW","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-19 16:19:31 (V)"
"JSSU0000181","20HH","2450","CHVW","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-22 14:22:15 (V)"
"JSSU0000197","20HH","10000","CHVW","Yes","Yes","Yes","Yes","30/05/2023 12:04",""
"JSSU0000263","20HH","2450","CHVW","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-29 20:51:09 (V)"
"JSSU0000324","20HH","6500","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"JSSU0000406","20HH","15000","CHVW","Yes","Yes","Yes","Yes","21/08/2023 11:18","2023-11-21 08:08:54 (V)"
"JSSU0000411","20HH","2140","CHVW","Yes","Yes","Yes","Yes","21/08/2023 11:18","2024-01-02 12:24:57 (V)"
"JSSU0000474","20HH","5000","CHVW","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-11-21 08:08:57 (V)"
"JSSU0000540","20HH","15000","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-03-19 16:19:33 (V)"
"JSSU0000582","20HH","6000","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"JSSU0000601","20HH","2140","CHVW","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-11-21 08:09:05 (V)"
"JSSU0000710","20HH","5200","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"KNLU3130077","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"MOLU2261061","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"NZLU4217693","40OT","","NZMAP","Yes","Yes","Yes","HOLD","",""
"OOLU7484270","40DV","8960","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"OOLU7494221","40DV","17580","TLC","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"OOLU7498464","40DV","11500","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"OOLU7516125","40DV","10000","NPL","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"OOLU7519818","40DV","17580","TLC","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"OOLU7529647","40DV","8640","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"RFCU0000048","20OT","2220","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-01-02 10:11:16 (V)"
"SEGU2136079","20HC","27920","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-06-23 09:49:11 (V)"
"SEGU2136119","20HC","25360","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-04-02 13:10:34 (V)"
"SEGU2136227","20HC","27920","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-09-06 10:56:26 (V)"
"SEGU2136356","20HC","27920","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:52:14 (V)"
"SEGU2136398","20HC","27920","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:41:00 (V)"
"SEGU2136802","20HC","27920","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2024-03-08 07:28:39 (V)"
"SEGU4055340","40HC","25740","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:51:11 (V)"
"SEGU4495720","40HC","26100","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:51:15 (V)"
"SEGU5808860","40HC","3830","ZIMU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-06-07 17:30:22 (V)"
"SGCU8402431","40HC","0","NZMAP","Yes","Yes","Yes","HOLD","",""
"SGCU8402832","40HC","0","NZMAP","Yes","Yes","Yes","Yes","30/05/2023 10:00",""
"SKLU4200797","40DV","12940","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"SLZU1405472","40FR","22280","PACU","Yes","Yes","Yes","Yes","7/02/2023 14:02","2024-02-21 14:35:31 (V)"
"SPTU2100016","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"SPTU2100021","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"SPTU2100320","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"SPTU2100361","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"SPTU2100377","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"SPTU2100382","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"SPWS4274230","40DV","0","NZMAP","Yes","Yes","Yes","HOLD","",""
"SPWS6329182","40DV","0","NZMAP","Yes","Yes","Yes","HOLD","",""
"TCLU3664871","20DV","25240","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 18:29:42 (V)"
"TCLU4895520","40HC","26620","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-22 11:40:54 (V)"
"TCNU4153240","40HC","26400","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-22 09:25:16 (V)"
"TCNU4354841","40HC","26360","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-22 09:25:37 (V)"
"TCNU5739426","40HC","26000","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:51:29 (V)"
"TCNU8666534","40HC","25920","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-22 11:45:02 (V)"
"TEMU3659466","20DV","25240","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 18:54:49 (V)"
"TEMU6022810","40HC","26180","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:51:17 (V)"
"TEMU6106783","40HC","26320","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-29 20:51:22 (V)"
"TEMU6236452","40HC","26000","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-03-30 15:20:19 (V)"
"TEXU1021250","20OT","2320","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"TEXU1036769","20OT","2300","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"TGHU8022908","40HC","0","NZMAP","Yes","Yes","Yes","HOLD","",""
"TLLU2904106","20DV","27700","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 18:32:43 (V)"
"TLLU3465414","20DV","27700","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 18:49:34 (V)"
"TLLU3467021","20DV","25140","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 19:44:41 (V)"
"TLLU3496570","20DV","25140","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 18:32:11 (V)"
"TLLU3499939","20DV","25140","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02","2023-04-09 19:42:04 (V)"
"TRDU7376400","40HC","","NZMAP","Yes","Yes","Yes","HOLD","",""
"TRDU7376801","40HC","","NZMAP","Yes","Yes","Yes","HOLD","",""
"TRIU0305888","20OT","2180","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"TRIU0352010","20OT","2270","CHVW","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"TRIU0660619","20FR","0","NZMAP","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"TRLU8633960","40DV","6960","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"TSCU2401726","20FR","","NZMAP","Yes","Yes","Yes","HOLD","",""
"TUCU1759683","40DV","8170","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"UCLS0329463","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"UCLS3624320","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"UCLS4030018","40HC","0","NZMAP","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"UCLS4728625","40HC","0","NZMAP","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"UCLS5827270","40HC","0","NZMAP","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"UCLS7767454","40HC","0","NZMAP","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"UCLS9265291","40HC","0","NZMAP","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"UCLS9607306","40HC","0","NZMAP","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"WBPU1960567","20HC","27850","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-06 09:20:57 (V)"
"WFHU1174109","20DV","0","NZMAP","Yes","Yes","Yes","HOLD","",""
"WSCU5001990","40DV","9510","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"WSFU2000075","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"WSFU2000500","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"WSFU2000666","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"WSFU2000687","20DV","","NZMAP","Yes","Yes","Yes","HOLD","",""
"ZESU4036350","40DV","9060","ISSU","Yes","Yes","Yes","Yes","7/02/2023 14:02",""
"CMAU4977054","40HC","3900","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-30 08:25:04 (G)"
"CMAU6528366","40HC","3900","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-04-03 08:11:28 (G)"
"FFAU1212711","40HC","20320","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 14:16:30 (V)"
"TRHU7523147","40HC","3900","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-30 08:22:53 (G)"
"APHU6684139","40HC","29464.8","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 13:54:49 (V)"
"CMAU6794788","40HC","3900","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-04-03 08:34:57 (G)"
"TCKU6222243","40HC","3900","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-30 08:42:37 (G)"
"TCLU6530541","40HC","26820","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-06-23 08:26:25 (V)"
"TLLU5039085","40HC","27132.7","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 13:55:46 (V)"
"TLLU8521486","40HC","25200","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 13:30:45 (V)"
"TRHU5955882","40HC","25200","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 13:47:20 (V)"
"CMAU3300428","40HC","28520.95","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 13:34:29 (V)"
"CMAU4951445","40HC","3300","CMDU","Yes","Yes","Yes","Yes","30/05/2023 12:04","2023-07-27 06:39:15 (V)"
"CMAU6160504","40HC","24700","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 13:55:12 (V)"
"CMAU6464770","40HC","25200","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 13:44:42 (V)"
"FFAU4904586","40HC","29306.8","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 14:04:42 (V)"
"TGBU9316720","40HC","25200","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 13:54:22 (V)"
"BEAU5951653","40HC","28424.2","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 13:55:29 (V)"
"SEGU6374136","40HC","25175","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-03-22 12:54:25 (V)"
"SEGU6423605","40HC","26380","CMDU","Yes","Yes","Yes","Yes","6/03/2023 20:42","2023-06-23 07:53:36 (V)"
"SEGU9488533","20RF","3080","PACU","Yes","Yes","Yes","Yes","7/08/2023 7:00","2023-08-17 12:14:35 (G)"
"MSKU1394310","40HC","22430.56","NZMAP","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-08 09:05:59 (G)"
"BSIU3031609","20DV","25170","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-22 12:11:58 (V)"
"DFSU1715105","20DV","25200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-22 12:04:48 (V)"
"DFSU1850888","20DV","25200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-22 12:01:38 (V)"
"DFSU1906884","20DV","25200","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-22 11:53:30 (V)"
"FCIU4775212","20DV","25220","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-22 12:29:41 (V)"
"GAOU2027275","20DV","25160","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-22 12:10:08 (V)"
"FCIU5292585","20DV","25220","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-22 11:50:52 (V)"
"FCIU5395454","20DV","25220","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-22 11:16:19 (V)"
"TEMU5491828","20DV","25240","PACU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-03-22 11:21:56 (V)"
"JASU1234567","40HC","4500","NZMAP","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-11-01 09:01:25 (G)"
"APRU5715488","40HR","4580","CMDU","Yes","Yes","Yes","Yes","30/05/2023 12:04","2023-06-07 14:20:35 (V)"
"BMOU9615456","40HR","27825","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 10:57:24 (V)"
"BMOU9628129","40HR","24761","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 13:12:42 (V)"
"BMOU9628371","40HR","25537","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 08:40:59 (V)"
"CAIU5657962","40HR","24285","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 14:13:07 (V)"
"SEGU9412965","40HR","22744","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 13:17:00 (V)"
"SEGU9414757","40HR","25444","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 11:38:41 (V)"
"SZLU9224344","40HR","25572","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 16:03:10 (V)"
"SZLU9224750","40HR","25594","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 11:24:12 (V)"
"TEMU9249134","40HR","25226","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 11:30:05 (V)"
"TEMU9574140","40HR","25414","CMDU","Yes","Yes","Yes","Yes","23/04/2023 11:42","2023-04-24 08:47:12 (V)"
"TEMU9577956","40HR","25530","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 16:01:42 (V)"
"TTNU8886613","40HR","25614","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 12:55:27 (V)"
"TTNU8887184","40HR","25628","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 08:47:11 (V)"
"TTNU8892940","40HR","25674","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 12:35:56 (V)"
"TTNU8895641","40HR","26251","CMDU","Yes","Yes","Yes","Yes","30/05/2023 10:00","2023-05-08 12:53:53 (V)"
